﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
APHRC-NUHDSS-HOUSEHOLD-AMENITIES-AND-LIVELIHOODS-1.2,54,F3,V494,hha_wallmaterial,"main material of the wall",discrete,0,,,,38,,,"Interviewer observation",na,"MAIN MATERIAL OF THE WALL","INTERVIEWER: OBSERVE AND RECORD MAIN WALL MATERIAL. IF NOT SURE ASK RESPONDENT","Again, this is not a question that one has to ask the respondent since it is usually possible to see for oneself what kind of material the wall of the room is made of.  However, if unsure, ask. If there is more than one kind of wall material, the code for the main wall material is recorded.



MUD	                                01

WOOD/TIMBER	                02

IRONSHEETS (MABATI)	03

BRICKS	                                04

CARDBOARD SHEETS	05

CEMENTED MUD	                06

CARTON/PLASTIC	                07

TIN/METAL SHEETS	                08

OTHER (SPECIFY)	                96","All households","[{""value"":""443137"",""type"":""vald""},{""value"":""0"",""type"":""invd""}]","The main material of the wall.","[{""value"":""10"",""labl"":""natural:unspecified"",""stats"":""0"",""type"":""freq""},{""value"":""11"",""labl"":""natural:dirt\/mud\/dung"",""stats"":""44117"",""type"":""freq""},{""value"":""12"",""labl"":""natural:no walls"",""stats"":""0"",""type"":""freq""},{""value"":""13"",""labl"":""natural:cane\/palms\/trunks\/grass\/sticks"",""stats"":""0"",""type"":""freq""},{""value"":""20"",""labl"":""rudimentary:unspecified"",""stats"":""22"",""type"":""freq""},{""value"":""21"",""labl"":""rudimentary:iron sheets\/mabati"",""stats"":""186549"",""type"":""freq""},{""value"":""22"",""labl"":""rudimentary:cardboard sheets"",""stats"":""185"",""type"":""freq""},{""value"":""23"",""labl"":""rudimentary:cemented mud"",""stats"":""25064"",""type"":""freq""},{""value"":""24"",""labl"":""rudimentary:carton\/plastic"",""stats"":""92"",""type"":""freq""},{""value"":""25"",""labl"":""rudimentary:tin\/metal sheets"",""stats"":""16038"",""type"":""freq""},{""value"":""26"",""labl"":""rudimentary:bamboo with mud"",""stats"":""0"",""type"":""freq""},{""value"":""27"",""labl"":""rudimentary:uncovered adobe"",""stats"":""0"",""type"":""freq""},{""value"":""28"",""labl"":""rudimentary:plywood\/chipboard"",""stats"":""2"",""type"":""freq""},{""value"":""29"",""labl"":""rudimentary:reused wood"",""stats"":""0"",""type"":""freq""},{""value"":""30"",""labl"":""finished:unspecified"",""stats"":""0"",""type"":""freq""},{""value"":""31"",""labl"":""finished:wood\/timber"",""stats"":""9096"",""type"":""freq""},{""value"":""32"",""labl"":""finished:burnt bricks"",""stats"":""143"",""type"":""freq""},{""value"":""33"",""labl"":""finished:stone\/quarry stones"",""stats"":""6017"",""type"":""freq""},{""value"":""34"",""labl"":""finished:concrete blocks\/slab"",""stats"":""1417"",""type"":""freq""},{""value"":""35"",""labl"":""finished:cement"",""stats"":""0"",""type"":""freq""},{""value"":""36"",""labl"":""finished:stone with lime\/cement"",""stats"":""0"",""type"":""freq""},{""value"":""37"",""labl"":""finished:covered adobe"",""stats"":""0"",""type"":""freq""},{""value"":""38"",""labl"":""finished:asbestos sheet"",""stats"":""14"",""type"":""freq""},{""value"":""96"",""labl"":""other"",""stats"":""140"",""type"":""freq""},{""value"":""97"",""labl"":""refused"",""stats"":""0"",""type"":""freq""},{""value"":""98"",""labl"":""don't know"",""stats"":""7"",""type"":""freq""},{""value"":""99"",""labl"":""NIU (not in universe)"",""stats"":""150721"",""type"":""freq""},{""value"":""9999995"",""labl"":""missing:impute"",""stats"":""3513"",""type"":""freq""}]",,,numeric,
