﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
125,KEN_APHRC_CHVDSS_2016_v01,"Using a Decision-Support Smartphone application to enhance Community Health Volunteers’ effectiveness in reducing Maternal complications and reducing Newborn Deaths in the informal settlements of Nairobi, Kenya, Community Health Volunteers’ Decision Suppo",Kenya,"Pauline Bakibinga",2016,2020,Aug-19-20,Apr-01-21
51,APHRC-UPHD-TTA-2008-1.1,"UPHD - Transition to Adulthood",KENYA,"African Population and Health Research Center",2007,2010,May-07-14,Jun-08-15
48,APHRC-UPHD-AGING-2008-1.1,"UPHD - Survey on Social, Health and Overall wellbeing of older people (50+ years)",KENYA,"African Population & Health Research Center, ",2006,2010,May-07-14,Nov-24-14
49,APHRC-UPHD-MIGRATIONS-2006-1.4,"UPHD - Migration and Employment History for Pre-Selected Individuals Aged 12 and plus",KENYA,"African Population & Health Research Center",2006,2010,May-07-14,Nov-24-14
69,APHRC-UPHD-MATERNAL-AND-CHILD-HEALTH-2007-1.1,"UPHD - Maternal and child health project",KENYA,"African Population & Health Research Center",2007,2010,Nov-19-14,Nov-19-14
50,APHRC-UPHD-POVERTY-2007-1.1,"UPHD - Detailed Household Income and Expenditure Survey 2007",KENYA,"African Population & Health Research Center",2007,2010,May-07-14,Mar-17-15
149,DDI-APHRC-PPA-2023-V01,"UNDERSTANDING THE LIVED EXPERIENCES OF PREGNANT AND PARENTING ADOLESCENTS IN BURKINA FASO, MALAWI AND KENYA","Kenya, Malawi, Burkina Faso","Ajayi Idowu Anthony, Nathalie Sawadogo, Alister Munthali",0,0,Nov-21-23,Nov-21-23
62,APHRC-ERPIII-2012-1.2,"Understanding the Dynamics of Access, Transition and Quality of Education in six urban sites in Kenya (ERP III)",KENYA,"African Population and Health Research Center",2012,2012,May-19-14,Nov-25-14
63,APHRC-ERPI-II-2010-1.2,"Understanding the Dynamics of Access, Transition and Quality of Education in Nairobi (ERP I and II)",KENYA,"African Population and Health Research Center",2005,2010,May-19-14,Nov-19-14
86,APHRC-RES-2015-1.01,"Understanding resilience in later life in a low resource setting",KENYA,"African Population and Health Research Center",2015,2015,Sep-01-15,Jun-29-17
32,APHRC-OralHIVSelf-Testing-2013-1.1,"Understanding and Preventing Potential Social Harms and Abuses of Oral HIV Self-Testing in Kenya",KENYA,"African Population and Health Research Center",2013,2013,May-05-14,Nov-25-14
12,APHRC-OVC-2007-1.1,"The Plight of Orphans and Vulnerable Children in Nairobi Urban Slums in the Face of HIV/AIDS",KENYA,"African Population & Health Research Center",2007,2007,Oct-31-13,Nov-25-14
57,APHRC-HPS-2009-1.2,"The Health Promoting Schools Project",KENYA,"African Population and Health research Center",2009,2010,May-12-14,Nov-19-14
39,APHRC-ABORTION-STUDY-2012-1.01,"The Epidemiology of Unsafe Abortions in Kenya, Abortion Incidence and Complication from Unsafe abortions in Kenya",KENYA,"African Population and Health Research Center, , ",2012,2012,May-07-14,Nov-06-18
26,APHRC-HIV-2006.1.1,"The Economic, Health, and Social Context of HIV infection in Informal Urban Settlements of Nairobi",KENYA,"African Population and Health Research Center",2006,2007,Nov-21-13,Nov-25-14
79,APHRC-SCALEUP-2014-1.0,"Sustainable model for Cardiovascular health by Adjusting Lifestyle and treatment with Economic perspective in settings of Urban Poverty, A community-based intervention for primary prevention of cardiovascular diseases in the slums of Nairobi",KENYA,"African Population and Health Research Center",2012,2014,Apr-29-15,Mar-03-17
138,APHRC-KEN-SEECK-2021-v1.0,"Surveillance and epidemiologic evaluation of COVID-19, DFID-2019 Serosurveillance Project",Kenya,"African Population and Health Research Center, KEMRI Wellcome Trust - Kilifi, ",2021,2021,Dec-08-22,Dec-08-22
